contrast,position,abx,enc,vow,group,A,B,X,group_short,id
pt,1.0,ABB,0.0,0.0,2.0,papata,patata,patata,2.0,pt100
pt,1.0,BAA,1.0,1.0,2.0,titipi,tipipi,titipi,8.0,pt111
pt,1.0,BAB,1.0,2.0,2.0,tutupu,tupupu,tupupu,8.0,pt121
pt,2.0,ABA,0.0,0.0,2.0,patapa,patata,patapa,2.0,pt200
pt,2.0,ABB,0.0,1.0,2.0,pitipi,pititi,pititi,2.0,pt210
pt,2.0,BAA,1.0,2.0,2.0,tuputu,tupupu,tuputu,8.0,pt221
pt,2.0,BAB,1.0,0.0,2.0,tapata,tapapa,tapapa,8.0,pt201
pt,0.0,ABA,1.0,1.0,3.0,titipi,pitipi,titipi,3.0,pt011
pt,0.0,ABB,1.0,2.0,3.0,tutupu,putupu,putupu,3.0,pt021
pt,0.0,BAA,0.0,0.0,3.0,papata,tapata,papata,9.0,pt000
pt,0.0,BAB,0.0,1.0,3.0,pipiti,tipiti,tipiti,9.0,pt010
pt,1.0,ABA,1.0,2.0,3.0,tutupu,tupupu,tutupu,3.0,pt121
pt,1.0,ABB,1.0,0.0,3.0,tatapa,tapapa,tapapa,3.0,pt101
pt,1.0,BAA,0.0,1.0,3.0,pipiti,pititi,pipiti,9.0,pt110
pt,1.0,BAB,0.0,2.0,3.0,puputu,pututu,pututu,9.0,pt120
pt,2.0,ABA,1.0,0.0,3.0,tapata,tapapa,tapata,3.0,pt201
pt,2.0,ABB,1.0,1.0,3.0,tipiti,tipipi,tipipi,3.0,pt211
pt,2.0,BAA,0.0,2.0,3.0,putupu,pututu,putupu,9.0,pt220
pt,2.0,BAB,0.0,0.0,3.0,patapa,patata,patata,9.0,pt200
pt,0.0,ABA,0.0,2.0,4.0,puputu,tuputu,puputu,4.0,pt020
pt,0.0,ABB,0.0,0.0,4.0,papata,tapata,tapata,4.0,pt000
pt,0.0,BAA,1.0,1.0,4.0,titipi,pitipi,titipi,10.0,pt011
pt,0.0,BAB,1.0,2.0,4.0,tutupu,putupu,putupu,10.0,pt021
pt,1.0,ABA,0.0,0.0,4.0,papata,patata,papata,4.0,pt100
pt,1.0,ABB,0.0,1.0,4.0,pipiti,pititi,pititi,4.0,pt110
pt,1.0,BAA,1.0,2.0,4.0,tutupu,tupupu,tutupu,10.0,pt121
pt,1.0,BAB,1.0,0.0,4.0,tatapa,tapapa,tapapa,10.0,pt101
pt,2.0,ABA,0.0,1.0,4.0,pitipi,pititi,pitipi,4.0,pt210
pt,2.0,ABB,0.0,2.0,4.0,putupu,pututu,pututu,4.0,pt220
pt,2.0,BAA,1.0,0.0,4.0,tapata,tapapa,tapata,10.0,pt201
pt,2.0,BAB,1.0,1.0,4.0,tipiti,tipipi,tipipi,10.0,pt211
pt,0.0,ABA,1.0,2.0,5.0,tutupu,putupu,tutupu,5.0,pt021
pt,0.0,ABB,1.0,0.0,5.0,tatapa,patapa,patapa,5.0,pt001
pt,0.0,BAA,0.0,1.0,5.0,pipiti,tipiti,pipiti,11.0,pt010
pt,0.0,BAB,0.0,2.0,5.0,puputu,tuputu,tuputu,11.0,pt020
pt,1.0,ABA,1.0,0.0,5.0,tatapa,tapapa,tatapa,5.0,pt101
pt,1.0,ABB,1.0,1.0,5.0,titipi,tipipi,tipipi,5.0,pt111
pt,1.0,BAA,0.0,2.0,5.0,puputu,pututu,puputu,11.0,pt120
pt,1.0,BAB,0.0,0.0,5.0,papata,patata,patata,11.0,pt100
pt,2.0,ABA,1.0,1.0,5.0,tipiti,tipipi,tipiti,5.0,pt211
pt,2.0,ABB,1.0,2.0,5.0,tuputu,tupupu,tupupu,5.0,pt221
pt,2.0,BAA,0.0,0.0,5.0,patapa,patata,patapa,11.0,pt200
pt,2.0,BAB,0.0,1.0,5.0,pitipi,pititi,pititi,11.0,pt210
pk,0.0,ABA,0.0,0.0,0.0,papaka,kapaka,papaka,0.0,pk000
pk,0.0,ABB,0.0,1.0,0.0,pipiki,kipiki,kipiki,0.0,pk010
pk,0.0,BAA,1.0,2.0,0.0,kukupu,pukupu,kukupu,6.0,pk021
pk,0.0,BAB,1.0,0.0,0.0,kakapa,pakapa,pakapa,6.0,pk001
pk,1.0,ABA,0.0,1.0,0.0,pipiki,pikiki,pipiki,0.0,pk110
pk,1.0,ABB,0.0,2.0,0.0,pupuku,pukuku,pukuku,0.0,pk120
pk,1.0,BAA,1.0,0.0,0.0,kakapa,kapapa,kakapa,6.0,pk101
pk,1.0,BAB,1.0,1.0,0.0,kikipi,kipipi,kipipi,6.0,pk111
pk,2.0,ABA,0.0,2.0,0.0,pukupu,pukuku,pukupu,0.0,pk220
pk,2.0,ABB,0.0,0.0,0.0,pakapa,pakaka,pakaka,0.0,pk200
pk,2.0,BAA,1.0,1.0,0.0,kipiki,kipipi,kipiki,6.0,pk211
pk,2.0,BAB,1.0,2.0,0.0,kupuku,kupupu,kupupu,6.0,pk221
pk,0.0,ABA,1.0,0.0,1.0,kakapa,pakapa,kakapa,1.0,pk001
pk,0.0,ABB,1.0,1.0,1.0,kikipi,pikipi,pikipi,1.0,pk011
pk,0.0,BAA,0.0,2.0,1.0,pupuku,kupuku,pupuku,7.0,pk020
pk,0.0,BAB,0.0,0.0,1.0,papaka,kapaka,kapaka,7.0,pk000
pk,1.0,ABA,1.0,1.0,1.0,kikipi,kipipi,kikipi,1.0,pk111
pk,1.0,ABB,1.0,2.0,1.0,kukupu,kupupu,kupupu,1.0,pk121
pk,1.0,BAA,0.0,0.0,1.0,papaka,pakaka,papaka,7.0,pk100
pk,1.0,BAB,0.0,1.0,1.0,pipiki,pikiki,pikiki,7.0,pk110
pk,2.0,ABA,1.0,2.0,1.0,kupuku,kupupu,kupuku,1.0,pk221
pk,2.0,ABB,1.0,0.0,1.0,kapaka,kapapa,kapapa,1.0,pk201
pk,2.0,BAA,0.0,1.0,1.0,pikipi,pikiki,pikipi,7.0,pk210
pk,2.0,BAB,0.0,2.0,1.0,pukupu,pukuku,pukuku,7.0,pk220
pk,0.0,ABA,0.0,1.0,2.0,pipiki,kipiki,pipiki,2.0,pk010
pk,0.0,ABB,0.0,2.0,2.0,pupuku,kupuku,kupuku,2.0,pk020
pk,0.0,BAA,1.0,0.0,2.0,kakapa,pakapa,kakapa,8.0,pk001
pk,0.0,BAB,1.0,1.0,2.0,kikipi,pikipi,pikipi,8.0,pk011
pk,1.0,ABA,0.0,2.0,2.0,pupuku,pukuku,pupuku,2.0,pk120
pk,1.0,ABB,0.0,0.0,2.0,papaka,pakaka,pakaka,2.0,pk100
pk,1.0,BAA,1.0,1.0,2.0,kikipi,kipipi,kikipi,8.0,pk111
pk,1.0,BAB,1.0,2.0,2.0,kukupu,kupupu,kupupu,8.0,pk121
pk,2.0,ABA,0.0,0.0,2.0,pakapa,pakaka,pakapa,2.0,pk200
pk,2.0,ABB,0.0,1.0,2.0,pikipi,pikiki,pikiki,2.0,pk210
pk,2.0,BAA,1.0,2.0,2.0,kupuku,kupupu,kupuku,8.0,pk221
pk,2.0,BAB,1.0,0.0,2.0,kapaka,kapapa,kapapa,8.0,pk201
pk,0.0,ABA,1.0,1.0,3.0,kikipi,pikipi,kikipi,3.0,pk011
pk,0.0,ABB,1.0,2.0,3.0,kukupu,pukupu,pukupu,3.0,pk021
pk,0.0,BAA,0.0,0.0,3.0,papaka,kapaka,papaka,9.0,pk000
pk,0.0,BAB,0.0,1.0,3.0,pipiki,kipiki,kipiki,9.0,pk010
pk,1.0,ABA,1.0,2.0,3.0,kukupu,kupupu,kukupu,3.0,pk121
pk,1.0,ABB,1.0,0.0,3.0,kakapa,kapapa,kapapa,3.0,pk101
pk,1.0,BAA,0.0,1.0,3.0,pipiki,pikiki,pipiki,9.0,pk110
pk,1.0,BAB,0.0,2.0,3.0,pupuku,pukuku,pukuku,9.0,pk120
pk,2.0,ABA,1.0,0.0,3.0,kapaka,kapapa,kapaka,3.0,pk201
pk,2.0,ABB,1.0,1.0,3.0,kipiki,kipipi,kipipi,3.0,pk211
pk,2.0,BAA,0.0,2.0,3.0,pukupu,pukuku,pukupu,9.0,pk220
pk,2.0,BAB,0.0,0.0,3.0,pakapa,pakaka,pakaka,9.0,pk200
pk,0.0,ABA,0.0,2.0,4.0,pupuku,kupuku,pupuku,4.0,pk020
pk,0.0,ABB,0.0,0.0,4.0,papaka,kapaka,kapaka,4.0,pk000
pk,0.0,BAA,1.0,1.0,4.0,kikipi,pikipi,kikipi,10.0,pk011
pk,0.0,BAB,1.0,2.0,4.0,kukupu,pukupu,pukupu,10.0,pk021
pk,1.0,ABA,0.0,0.0,4.0,papaka,pakaka,papaka,4.0,pk100
pk,1.0,ABB,0.0,1.0,4.0,pipiki,pikiki,pikiki,4.0,pk110
pk,1.0,BAA,1.0,2.0,4.0,kukupu,kupupu,kukupu,10.0,pk121
pk,1.0,BAB,1.0,0.0,4.0,kakapa,kapapa,kapapa,10.0,pk101
pk,2.0,ABA,0.0,1.0,4.0,pikipi,pikiki,pikipi,4.0,pk210
pk,2.0,ABB,0.0,2.0,4.0,pukupu,pukuku,pukuku,4.0,pk220
pk,2.0,BAA,1.0,0.0,4.0,kapaka,kapapa,kapaka,10.0,pk201
pk,2.0,BAB,1.0,1.0,4.0,kipiki,kipipi,kipipi,10.0,pk211
pk,0.0,ABA,1.0,2.0,5.0,kukupu,pukupu,kukupu,5.0,pk021
pk,0.0,ABB,1.0,0.0,5.0,kakapa,pakapa,pakapa,5.0,pk001
pk,0.0,BAA,0.0,1.0,5.0,pipiki,kipiki,pipiki,11.0,pk010
pk,0.0,BAB,0.0,2.0,5.0,pupuku,kupuku,kupuku,11.0,pk020
pk,1.0,ABA,1.0,0.0,5.0,kakapa,kapapa,kakapa,5.0,pk101
pk,1.0,ABB,1.0,1.0,5.0,kikipi,kipipi,kipipi,5.0,pk111
pk,1.0,BAA,0.0,2.0,5.0,pupuku,pukuku,pupuku,11.0,pk120
pk,1.0,BAB,0.0,0.0,5.0,papaka,pakaka,pakaka,11.0,pk100
pk,2.0,ABA,1.0,1.0,5.0,kipiki,kipipi,kipiki,5.0,pk211
pk,2.0,ABB,1.0,2.0,5.0,kupuku,kupupu,kupupu,5.0,pk221
pk,2.0,BAA,0.0,0.0,5.0,pakapa,pakaka,pakapa,11.0,pk200
pk,2.0,BAB,0.0,1.0,5.0,pikipi,pikiki,pikiki,11.0,pk210
tk,0.0,ABA,0.0,0.0,0.0,tataka,kataka,tataka,0.0,tk000
tk,0.0,ABB,0.0,1.0,0.0,titiki,kitiki,kitiki,0.0,tk010
tk,0.0,BAA,1.0,2.0,0.0,kukutu,tukutu,kukutu,6.0,tk021
tk,0.0,BAB,1.0,0.0,0.0,kakata,takata,takata,6.0,tk001
tk,1.0,ABA,0.0,1.0,0.0,titiki,tikiki,titiki,0.0,tk110
tk,1.0,ABB,0.0,2.0,0.0,tutuku,tukuku,tukuku,0.0,tk120
tk,1.0,BAA,1.0,0.0,0.0,kakata,katata,kakata,6.0,tk101
tk,1.0,BAB,1.0,1.0,0.0,kikiti,kititi,kititi,6.0,tk111
tk,2.0,ABA,0.0,2.0,0.0,tukutu,tukuku,tukutu,0.0,tk220
tk,2.0,ABB,0.0,0.0,0.0,takata,takaka,takaka,0.0,tk200
tk,2.0,BAA,1.0,1.0,0.0,kitiki,kititi,kitiki,6.0,tk211
tk,2.0,BAB,1.0,2.0,0.0,kutuku,kututu,kututu,6.0,tk221
tk,0.0,ABA,1.0,0.0,1.0,kakata,takata,kakata,1.0,tk001
tk,0.0,ABB,1.0,1.0,1.0,kikiti,tikiti,tikiti,1.0,tk011
tk,0.0,BAA,0.0,2.0,1.0,tutuku,kutuku,tutuku,7.0,tk020
tk,0.0,BAB,0.0,0.0,1.0,tataka,kataka,kataka,7.0,tk000
tk,1.0,ABA,1.0,1.0,1.0,kikiti,kititi,kikiti,1.0,tk111
tk,1.0,ABB,1.0,2.0,1.0,kukutu,kututu,kututu,1.0,tk121
tk,1.0,BAA,0.0,0.0,1.0,tataka,takaka,tataka,7.0,tk100
tk,1.0,BAB,0.0,1.0,1.0,titiki,tikiki,tikiki,7.0,tk110
tk,2.0,ABA,1.0,2.0,1.0,kutuku,kututu,kutuku,1.0,tk221
tk,2.0,ABB,1.0,0.0,1.0,kataka,katata,katata,1.0,tk201
tk,2.0,BAA,0.0,1.0,1.0,tikiti,tikiki,tikiti,7.0,tk210
tk,2.0,BAB,0.0,2.0,1.0,tukutu,tukuku,tukuku,7.0,tk220
tk,0.0,ABA,0.0,1.0,2.0,titiki,kitiki,titiki,2.0,tk010
tk,0.0,ABB,0.0,2.0,2.0,tutuku,kutuku,kutuku,2.0,tk020
tk,0.0,BAA,1.0,0.0,2.0,kakata,takata,kakata,8.0,tk001
tk,0.0,BAB,1.0,1.0,2.0,kikiti,tikiti,tikiti,8.0,tk011
tk,1.0,ABA,0.0,2.0,2.0,tutuku,tukuku,tutuku,2.0,tk120
tk,1.0,ABB,0.0,0.0,2.0,tataka,takaka,takaka,2.0,tk100
tk,1.0,BAA,1.0,1.0,2.0,kikiti,kititi,kikiti,8.0,tk111
tk,1.0,BAB,1.0,2.0,2.0,kukutu,kututu,kututu,8.0,tk121
tk,2.0,ABA,0.0,0.0,2.0,takata,takaka,takata,2.0,tk200
tk,2.0,ABB,0.0,1.0,2.0,tikiti,tikiki,tikiki,2.0,tk210
tk,2.0,BAA,1.0,2.0,2.0,kutuku,kututu,kutuku,8.0,tk221
tk,2.0,BAB,1.0,0.0,2.0,kataka,katata,katata,8.0,tk201
tk,0.0,ABA,1.0,1.0,3.0,kikiti,tikiti,kikiti,3.0,tk011
tk,0.0,ABB,1.0,2.0,3.0,kukutu,tukutu,tukutu,3.0,tk021
tk,0.0,BAA,0.0,0.0,3.0,tataka,kataka,tataka,9.0,tk000
tk,0.0,BAB,0.0,1.0,3.0,titiki,kitiki,kitiki,9.0,tk010
tk,1.0,ABA,1.0,2.0,3.0,kukutu,kututu,kukutu,3.0,tk121
tk,1.0,ABB,1.0,0.0,3.0,kakata,katata,katata,3.0,tk101
tk,1.0,BAA,0.0,1.0,3.0,titiki,tikiki,titiki,9.0,tk110
tk,1.0,BAB,0.0,2.0,3.0,tutuku,tukuku,tukuku,9.0,tk120
tk,2.0,ABA,1.0,0.0,3.0,kataka,katata,kataka,3.0,tk201
tk,2.0,ABB,1.0,1.0,3.0,kitiki,kititi,kititi,3.0,tk211
tk,2.0,BAA,0.0,2.0,3.0,tukutu,tukuku,tukutu,9.0,tk220
tk,2.0,BAB,0.0,0.0,3.0,takata,takaka,takaka,9.0,tk200
tk,0.0,ABA,0.0,2.0,4.0,tutuku,kutuku,tutuku,4.0,tk020
tk,0.0,ABB,0.0,0.0,4.0,tataka,kataka,kataka,4.0,tk000
tk,0.0,BAA,1.0,1.0,4.0,kikiti,tikiti,kikiti,10.0,tk011
tk,0.0,BAB,1.0,2.0,4.0,kukutu,tukutu,tukutu,10.0,tk021
tk,1.0,ABA,0.0,0.0,4.0,tataka,takaka,tataka,4.0,tk100
tk,1.0,ABB,0.0,1.0,4.0,titiki,tikiki,tikiki,4.0,tk110
tk,1.0,BAA,1.0,2.0,4.0,kukutu,kututu,kukutu,10.0,tk121
tk,1.0,BAB,1.0,0.0,4.0,kakata,katata,katata,10.0,tk101
tk,2.0,ABA,0.0,1.0,4.0,tikiti,tikiki,tikiti,4.0,tk210
tk,2.0,ABB,0.0,2.0,4.0,tukutu,tukuku,tukuku,4.0,tk220
tk,2.0,BAA,1.0,0.0,4.0,kataka,katata,kataka,10.0,tk201
tk,2.0,BAB,1.0,1.0,4.0,kitiki,kititi,kititi,10.0,tk211
tk,0.0,ABA,1.0,2.0,5.0,kukutu,tukutu,kukutu,5.0,tk021
tk,0.0,ABB,1.0,0.0,5.0,kakata,takata,takata,5.0,tk001
tk,0.0,BAA,0.0,1.0,5.0,titiki,kitiki,titiki,11.0,tk010
tk,0.0,BAB,0.0,2.0,5.0,tutuku,kutuku,kutuku,11.0,tk020
tk,1.0,ABA,1.0,0.0,5.0,kakata,katata,kakata,5.0,tk101
tk,1.0,ABB,1.0,1.0,5.0,kikiti,kititi,kititi,5.0,tk111
tk,1.0,BAA,0.0,2.0,5.0,tutuku,tukuku,tutuku,11.0,tk120
tk,1.0,BAB,0.0,0.0,5.0,tataka,takaka,takaka,11.0,tk100
tk,2.0,ABA,1.0,1.0,5.0,kitiki,kititi,kitiki,5.0,tk211
tk,2.0,ABB,1.0,2.0,5.0,kutuku,kututu,kututu,5.0,tk221
tk,2.0,BAA,0.0,0.0,5.0,takata,takaka,takata,11.0,tk200
tk,2.0,BAB,0.0,1.0,5.0,tikiti,tikiki,tikiki,11.0,tk210
fs,0.0,ABA,0.0,0.0,0.0,fafasa,safasa,fafasa,0.0,fs000
fs,0.0,ABB,0.0,1.0,0.0,fifisi,sifisi,sifisi,0.0,fs010
fs,0.0,BAA,1.0,2.0,0.0,susufu,fusufu,susufu,6.0,fs021
fs,0.0,BAB,1.0,0.0,0.0,sasafa,fasafa,fasafa,6.0,fs001
fs,1.0,ABA,0.0,1.0,0.0,fifisi,fisisi,fifisi,0.0,fs110
fs,1.0,ABB,0.0,2.0,0.0,fufusu,fususu,fususu,0.0,fs120
fs,1.0,BAA,1.0,0.0,0.0,sasafa,safafa,sasafa,6.0,fs101
fs,1.0,BAB,1.0,1.0,0.0,sisifi,sififi,sififi,6.0,fs111
fs,2.0,ABA,0.0,2.0,0.0,fusufu,fususu,fusufu,0.0,fs220
fs,2.0,ABB,0.0,0.0,0.0,fasafa,fasasa,fasasa,0.0,fs200
fs,2.0,BAA,1.0,1.0,0.0,sifisi,sififi,sifisi,6.0,fs211
fs,2.0,BAB,1.0,2.0,0.0,sufusu,sufufu,sufufu,6.0,fs221
fs,0.0,ABA,1.0,0.0,1.0,sasafa,fasafa,sasafa,1.0,fs001
fs,0.0,ABB,1.0,1.0,1.0,sisifi,fisifi,fisifi,1.0,fs011
fs,0.0,BAA,0.0,2.0,1.0,fufusu,sufusu,fufusu,7.0,fs020
fs,0.0,BAB,0.0,0.0,1.0,fafasa,safasa,safasa,7.0,fs000
fs,1.0,ABA,1.0,1.0,1.0,sisifi,sififi,sisifi,1.0,fs111
fs,1.0,ABB,1.0,2.0,1.0,susufu,sufufu,sufufu,1.0,fs121
fs,1.0,BAA,0.0,0.0,1.0,fafasa,fasasa,fafasa,7.0,fs100
fs,1.0,BAB,0.0,1.0,1.0,fifisi,fisisi,fisisi,7.0,fs110
fs,2.0,ABA,1.0,2.0,1.0,sufusu,sufufu,sufusu,1.0,fs221
fs,2.0,ABB,1.0,0.0,1.0,safasa,safafa,safafa,1.0,fs201
fs,2.0,BAA,0.0,1.0,1.0,fisifi,fisisi,fisifi,7.0,fs210
fs,2.0,BAB,0.0,2.0,1.0,fusufu,fususu,fususu,7.0,fs220
fs,0.0,ABA,0.0,1.0,2.0,fifisi,sifisi,fifisi,2.0,fs010
fs,0.0,ABB,0.0,2.0,2.0,fufusu,sufusu,sufusu,2.0,fs020
fs,0.0,BAA,1.0,0.0,2.0,sasafa,fasafa,sasafa,8.0,fs001
fs,0.0,BAB,1.0,1.0,2.0,sisifi,fisifi,fisifi,8.0,fs011
fs,1.0,ABA,0.0,2.0,2.0,fufusu,fususu,fufusu,2.0,fs120
fs,1.0,ABB,0.0,0.0,2.0,fafasa,fasasa,fasasa,2.0,fs100
fs,1.0,BAA,1.0,1.0,2.0,sisifi,sififi,sisifi,8.0,fs111
fs,1.0,BAB,1.0,2.0,2.0,susufu,sufufu,sufufu,8.0,fs121
fs,2.0,ABA,0.0,0.0,2.0,fasafa,fasasa,fasafa,2.0,fs200
fs,2.0,ABB,0.0,1.0,2.0,fisifi,fisisi,fisisi,2.0,fs210
fs,2.0,BAA,1.0,2.0,2.0,sufusu,sufufu,sufusu,8.0,fs221
fs,2.0,BAB,1.0,0.0,2.0,safasa,safafa,safafa,8.0,fs201
fs,0.0,ABA,1.0,1.0,3.0,sisifi,fisifi,sisifi,3.0,fs011
fs,0.0,ABB,1.0,2.0,3.0,susufu,fusufu,fusufu,3.0,fs021
fs,0.0,BAA,0.0,0.0,3.0,fafasa,safasa,fafasa,9.0,fs000
fs,0.0,BAB,0.0,1.0,3.0,fifisi,sifisi,sifisi,9.0,fs010
fs,1.0,ABA,1.0,2.0,3.0,susufu,sufufu,susufu,3.0,fs121
fs,1.0,ABB,1.0,0.0,3.0,sasafa,safafa,safafa,3.0,fs101
fs,1.0,BAA,0.0,1.0,3.0,fifisi,fisisi,fifisi,9.0,fs110
fs,1.0,BAB,0.0,2.0,3.0,fufusu,fususu,fususu,9.0,fs120
fs,2.0,ABA,1.0,0.0,3.0,safasa,safafa,safasa,3.0,fs201
fs,2.0,ABB,1.0,1.0,3.0,sifisi,sififi,sififi,3.0,fs211
fs,2.0,BAA,0.0,2.0,3.0,fusufu,fususu,fusufu,9.0,fs220
fs,2.0,BAB,0.0,0.0,3.0,fasafa,fasasa,fasasa,9.0,fs200
fs,0.0,ABA,0.0,2.0,4.0,fufusu,sufusu,fufusu,4.0,fs020
fs,0.0,ABB,0.0,0.0,4.0,fafasa,safasa,safasa,4.0,fs000
fs,0.0,BAA,1.0,1.0,4.0,sisifi,fisifi,sisifi,10.0,fs011
fs,0.0,BAB,1.0,2.0,4.0,susufu,fusufu,fusufu,10.0,fs021
fs,1.0,ABA,0.0,0.0,4.0,fafasa,fasasa,fafasa,4.0,fs100
fs,1.0,ABB,0.0,1.0,4.0,fifisi,fisisi,fisisi,4.0,fs110
fs,1.0,BAA,1.0,2.0,4.0,susufu,sufufu,susufu,10.0,fs121
fs,1.0,BAB,1.0,0.0,4.0,sasafa,safafa,safafa,10.0,fs101
fs,2.0,ABA,0.0,1.0,4.0,fisifi,fisisi,fisifi,4.0,fs210
fs,2.0,ABB,0.0,2.0,4.0,fusufu,fususu,fususu,4.0,fs220
fs,2.0,BAA,1.0,0.0,4.0,safasa,safafa,safasa,10.0,fs201
fs,2.0,BAB,1.0,1.0,4.0,sifisi,sififi,sififi,10.0,fs211
fs,0.0,ABA,1.0,2.0,5.0,susufu,fusufu,susufu,5.0,fs021
fs,0.0,ABB,1.0,0.0,5.0,sasafa,fasafa,fasafa,5.0,fs001
fs,0.0,BAA,0.0,1.0,5.0,fifisi,sifisi,fifisi,11.0,fs010
fs,0.0,BAB,0.0,2.0,5.0,fufusu,sufusu,sufusu,11.0,fs020
fs,1.0,ABA,1.0,0.0,5.0,sasafa,safafa,sasafa,5.0,fs101
fs,1.0,ABB,1.0,1.0,5.0,sisifi,sififi,sififi,5.0,fs111
fs,1.0,BAA,0.0,2.0,5.0,fufusu,fususu,fufusu,11.0,fs120
fs,1.0,BAB,0.0,0.0,5.0,fafasa,fasasa,fasasa,11.0,fs100
fs,2.0,ABA,1.0,1.0,5.0,sifisi,sififi,sifisi,5.0,fs211
fs,2.0,ABB,1.0,2.0,5.0,sufusu,sufufu,sufufu,5.0,fs221
fs,2.0,BAA,0.0,0.0,5.0,fasafa,fasasa,fasafa,11.0,fs200
fs,2.0,BAB,0.0,1.0,5.0,fisifi,fisisi,fisisi,11.0,fs210
fS,0.0,ABA,0.0,0.0,0.0,fafaSa,SafaSa,fafaSa,0.0,fS000
fS,0.0,ABB,0.0,1.0,0.0,fifiSi,SifiSi,SifiSi,0.0,fS010
fS,0.0,BAA,1.0,2.0,0.0,SuSufu,fuSufu,SuSufu,6.0,fS021
fS,0.0,BAB,1.0,0.0,0.0,SaSafa,faSafa,faSafa,6.0,fS001
fS,1.0,ABA,0.0,1.0,0.0,fifiSi,fiSiSi,fifiSi,0.0,fS110
fS,1.0,ABB,0.0,2.0,0.0,fufuSu,fuSuSu,fuSuSu,0.0,fS120
fS,1.0,BAA,1.0,0.0,0.0,SaSafa,Safafa,SaSafa,6.0,fS101
fS,1.0,BAB,1.0,1.0,0.0,SiSifi,Sififi,Sififi,6.0,fS111
fS,2.0,ABA,0.0,2.0,0.0,fuSufu,fuSuSu,fuSufu,0.0,fS220
fS,2.0,ABB,0.0,0.0,0.0,faSafa,faSaSa,faSaSa,0.0,fS200
fS,2.0,BAA,1.0,1.0,0.0,SifiSi,Sififi,SifiSi,6.0,fS211
fS,2.0,BAB,1.0,2.0,0.0,SufuSu,Sufufu,Sufufu,6.0,fS221
fS,0.0,ABA,1.0,0.0,1.0,SaSafa,faSafa,SaSafa,1.0,fS001
fS,0.0,ABB,1.0,1.0,1.0,SiSifi,fiSifi,fiSifi,1.0,fS011
fS,0.0,BAA,0.0,2.0,1.0,fufuSu,SufuSu,fufuSu,7.0,fS020
fS,0.0,BAB,0.0,0.0,1.0,fafaSa,SafaSa,SafaSa,7.0,fS000
fS,1.0,ABA,1.0,1.0,1.0,SiSifi,Sififi,SiSifi,1.0,fS111
fS,1.0,ABB,1.0,2.0,1.0,SuSufu,Sufufu,Sufufu,1.0,fS121
fS,1.0,BAA,0.0,0.0,1.0,fafaSa,faSaSa,fafaSa,7.0,fS100
fS,1.0,BAB,0.0,1.0,1.0,fifiSi,fiSiSi,fiSiSi,7.0,fS110
fS,2.0,ABA,1.0,2.0,1.0,SufuSu,Sufufu,SufuSu,1.0,fS221
fS,2.0,ABB,1.0,0.0,1.0,SafaSa,Safafa,Safafa,1.0,fS201
fS,2.0,BAA,0.0,1.0,1.0,fiSifi,fiSiSi,fiSifi,7.0,fS210
fS,2.0,BAB,0.0,2.0,1.0,fuSufu,fuSuSu,fuSuSu,7.0,fS220
fS,0.0,ABA,0.0,1.0,2.0,fifiSi,SifiSi,fifiSi,2.0,fS010
fS,0.0,ABB,0.0,2.0,2.0,fufuSu,SufuSu,SufuSu,2.0,fS020
fS,0.0,BAA,1.0,0.0,2.0,SaSafa,faSafa,SaSafa,8.0,fS001
fS,0.0,BAB,1.0,1.0,2.0,SiSifi,fiSifi,fiSifi,8.0,fS011
fS,1.0,ABA,0.0,2.0,2.0,fufuSu,fuSuSu,fufuSu,2.0,fS120
fS,1.0,ABB,0.0,0.0,2.0,fafaSa,faSaSa,faSaSa,2.0,fS100
fS,1.0,BAA,1.0,1.0,2.0,SiSifi,Sififi,SiSifi,8.0,fS111
fS,1.0,BAB,1.0,2.0,2.0,SuSufu,Sufufu,Sufufu,8.0,fS121
fS,2.0,ABA,0.0,0.0,2.0,faSafa,faSaSa,faSafa,2.0,fS200
fS,2.0,ABB,0.0,1.0,2.0,fiSifi,fiSiSi,fiSiSi,2.0,fS210
fS,2.0,BAA,1.0,2.0,2.0,SufuSu,Sufufu,SufuSu,8.0,fS221
fS,2.0,BAB,1.0,0.0,2.0,SafaSa,Safafa,Safafa,8.0,fS201
fS,0.0,ABA,1.0,1.0,3.0,SiSifi,fiSifi,SiSifi,3.0,fS011
fS,0.0,ABB,1.0,2.0,3.0,SuSufu,fuSufu,fuSufu,3.0,fS021
fS,0.0,BAA,0.0,0.0,3.0,fafaSa,SafaSa,fafaSa,9.0,fS000
fS,0.0,BAB,0.0,1.0,3.0,fifiSi,SifiSi,SifiSi,9.0,fS010
fS,1.0,ABA,1.0,2.0,3.0,SuSufu,Sufufu,SuSufu,3.0,fS121
fS,1.0,ABB,1.0,0.0,3.0,SaSafa,Safafa,Safafa,3.0,fS101
fS,1.0,BAA,0.0,1.0,3.0,fifiSi,fiSiSi,fifiSi,9.0,fS110
fS,1.0,BAB,0.0,2.0,3.0,fufuSu,fuSuSu,fuSuSu,9.0,fS120
fS,2.0,ABA,1.0,0.0,3.0,SafaSa,Safafa,SafaSa,3.0,fS201
fS,2.0,ABB,1.0,1.0,3.0,SifiSi,Sififi,Sififi,3.0,fS211
fS,2.0,BAA,0.0,2.0,3.0,fuSufu,fuSuSu,fuSufu,9.0,fS220
