subject,gender,age,counter_list,contrast,condition,A,B,X,target,response,correct,RT
51.0,M,32.0,7.0,sz,v,suzusu,suzuzu, suzuzu,A,B,0,1121.0
51.0,M,32.0,7.0,sS,p,siSisi,siSiSi, siSisi,B,B,1,1016.0
51.0,M,32.0,7.0,SZ,v,SaSaZa,SaZaZa, SaSaZa,B,A,0,1496.0
51.0,M,32.0,7.0,pf,m,papafa,fapafa, fapafa,A,B,0,559.0
51.0,M,32.0,7.0,pk,p,pupuku,kupuku, pupuku,B,B,1,870.0
51.0,M,32.0,7.0,bg,p,babaga,bagaga, babaga,B,B,1,886.0
51.0,M,32.0,7.0,td,v,tutudu,dutudu, tutudu,B,B,1,316.0
51.0,M,32.0,7.0,dz,m,duduzu,zuduzu, duduzu,B,B,1,762.0
51.0,M,32.0,7.0,kS,m,kiSiki,kiSiSi, kiSiki,B,B,1,1634.0
51.0,M,32.0,7.0,vZ,p,vavaZa,vaZaZa, vavaZa,B,B,1,509.0
51.0,M,32.0,7.0,sz,v,sasaza,sazaza, sasaza,B,B,1,1240.0
51.0,M,32.0,7.0,kS,m,kikiSi,kiSiSi, kiSiSi,A,B,0,758.0
51.0,M,32.0,7.0,gZ,m,gigiZi,giZiZi, giZiZi,A,B,0,695.0
51.0,M,32.0,7.0,pf,m,pufupu,pufufu, pufufu,A,B,0,760.0
51.0,M,32.0,7.0,dg,p,dadaga,gadaga, gadaga,A,B,0,873.0
51.0,M,32.0,7.0,sz,v,sisizi,sizizi, sizizi,A,A,1,1226.0
51.0,M,32.0,7.0,pf,m,pifipi,pififi, pifipi,B,A,0,1687.0
51.0,M,32.0,7.0,kg,v,kakaga,gakaga, gakaga,A,B,0,1245.0
51.0,M,32.0,7.0,bv,m,babava,vabava, vabava,A,B,0,1938.0
51.0,M,32.0,7.0,gZ,m,guZugu,guZuZu, guZuZu,A,A,1,1586.0
51.0,M,32.0,7.0,fS,p,fufuSu,SufuSu, fufuSu,B,A,0,2069.0
51.0,M,32.0,7.0,pb,v,papaba,pababa, papaba,B,B,1,1449.0
51.0,M,32.0,7.0,bg,p,bubugu,gubugu, bubugu,B,B,1,1069.0
51.0,M,32.0,7.0,vz,p,vivizi,vizizi, vizizi,A,B,0,509.0
51.0,M,32.0,7.0,fv,v,fafava,vafava, vafava,A,B,0,528.0
51.0,M,32.0,7.0,bd,p,babada,badada, babada,B,B,1,588.0
51.0,M,32.0,7.0,bv,m,bivibi,bivivi, bivibi,B,B,1,640.0
51.0,M,32.0,7.0,ts,m,tisiti,tisisi, tisiti,B,A,0,1376.0
51.0,M,32.0,7.0,dg,p,dudugu,gudugu, dudugu,B,B,1,1066.0
51.0,M,32.0,7.0,vz,p,vavaza,zavaza, zavaza,A,A,1,1506.0
51.0,M,32.0,7.0,fs,p,fufusu,sufusu, fufusu,B,B,1,1139.0
51.0,M,32.0,7.0,pf,m,papafa,pafafa, papafa,B,B,1,1978.0
51.0,M,32.0,7.0,pb,v,pipibi,pibibi, pibibi,A,A,1,1490.0
51.0,M,32.0,7.0,vZ,p,vavaZa,ZavaZa, ZavaZa,A,x,0,2761.0
51.0,M,32.0,7.0,fS,p,fiSifi,fiSiSi, fiSifi,B,B,1,1115.0
51.0,M,32.0,7.0,pt,p,pipiti,pititi, pititi,A,B,0,479.0
51.0,M,32.0,7.0,vZ,p,viZivi,viZiZi, viZivi,B,B,1,976.0
51.0,M,32.0,7.0,fS,p,fafaSa,SafaSa, SafaSa,A,B,0,1406.0
51.0,M,32.0,7.0,pt,p,pitipi,pititi, pitipi,B,B,1,1156.0
51.0,M,32.0,7.0,bv,m,babava,bavava, babava,B,A,0,1351.0
51.0,M,32.0,7.0,kS,m,kakaSa,SakaSa, SakaSa,A,B,0,564.0
51.0,M,32.0,7.0,bg,p,babaga,gabaga, gabaga,A,B,0,302.0
51.0,M,32.0,7.0,pk,p,pukupu,pukuku, pukuku,A,B,0,441.0
51.0,M,32.0,7.0,bg,p,bugubu,bugugu, bugugu,A,B,0,421.0
51.0,M,32.0,7.0,pb,v,papaba,bapaba, bapaba,A,B,0,689.0
51.0,M,32.0,7.0,dz,m,dizidi,dizizi, dizidi,B,B,1,704.0
51.0,M,32.0,7.0,pf,m,pipifi,pififi, pififi,A,B,0,413.0
51.0,M,32.0,7.0,dg,p,digidi,digigi, digidi,B,B,1,797.0
51.0,M,32.0,7.0,bd,p,bidibi,bididi, bidibi,B,B,1,795.0
51.0,M,32.0,7.0,SZ,v,SiSiZi,SiZiZi, SiZiZi,A,B,0,266.0
51.0,M,32.0,7.0,td,v,tudutu,tududu, tududu,A,B,0,1440.0
51.0,M,32.0,7.0,vZ,p,viviZi,viZiZi, viZiZi,A,B,0,729.0
51.0,M,32.0,7.0,gZ,m,guguZu,ZuguZu, guguZu,B,B,1,1579.0
51.0,M,32.0,7.0,gZ,m,gagaZa,ZagaZa, ZagaZa,A,B,0,608.0
51.0,M,32.0,7.0,kS,m,kukuSu,SukuSu, kukuSu,B,B,1,857.0
51.0,M,32.0,7.0,pk,p,papaka,kapaka, kapaka,A,B,0,321.0
51.0,M,32.0,7.0,fS,p,fafaSa,faSaSa, fafaSa,B,B,1,958.0
51.0,M,32.0,7.0,zZ,p,zazaZa,ZazaZa, ZazaZa,A,B,0,793.0
51.0,M,32.0,7.0,bg,p,bibigi,bigigi, bigigi,A,B,0,1278.0
51.0,M,32.0,7.0,kg,v,kukugu,gukugu, kukugu,B,B,1,855.0
51.0,M,32.0,7.0,vZ,p,vuvuZu,ZuvuZu, vuvuZu,B,A,0,1486.0
51.0,M,32.0,7.0,pk,p,pipiki,pikiki, pikiki,A,B,0,1009.0
51.0,M,32.0,7.0,fs,p,fusufu,fususu, fususu,A,B,0,2026.0
51.0,M,32.0,7.0,zZ,p,zazaZa,zaZaZa, zazaZa,B,B,1,1626.0
51.0,M,32.0,7.0,pk,p,pikipi,pikiki, pikipi,B,B,1,705.0
51.0,M,32.0,7.0,pb,v,pubupu,pububu, pububu,A,B,0,569.0
51.0,M,32.0,7.0,kS,m,kuSuku,kuSuSu, kuSuSu,A,B,0,604.0
51.0,M,32.0,7.0,SZ,v,SuZuSu,SuZuZu, SuZuZu,A,B,0,1886.0
51.0,M,32.0,7.0,vz,p,vavaza,vazaza, vavaza,B,B,1,1523.0
51.0,M,32.0,7.0,fv,v,fivifi,fivivi, fivifi,B,B,1,1954.0
51.0,M,32.0,7.0,bv,m,buvubu,buvuvu, buvuvu,A,A,1,1603.0
51.0,M,32.0,7.0,zZ,p,ziZizi,ziZiZi, ziZizi,B,B,1,719.0
51.0,M,32.0,7.0,sS,p,susuSu,SusuSu, susuSu,B,B,1,1368.0
51.0,M,32.0,7.0,td,v,tiditi,tididi, tiditi,B,B,1,959.0
51.0,M,32.0,7.0,pk,p,papaka,pakaka, papaka,B,B,1,893.0
51.0,M,32.0,7.0,tk,p,tataka,takaka, tataka,B,B,1,893.0
51.0,M,32.0,7.0,bd,p,bubudu,dubudu, bubudu,B,B,1,909.0
51.0,M,32.0,7.0,kg,v,kigiki,kigigi, kigiki,B,A,0,1870.0
52.0,M,20.0,8.0,pb,v,bibipi,pibipi, pibipi,A,A,1,2080.0
52.0,M,20.0,8.0,td,v,dudutu,dututu, dututu,A,A,1,1031.0
52.0,M,20.0,8.0,pk,p,kikipi,pikipi, pikipi,A,B,0,894.0
52.0,M,20.0,8.0,sS,p,SiSisi,siSisi, siSisi,A,B,0,1773.0
52.0,M,20.0,8.0,SZ,v,ZiZiSi,ZiSiSi, ZiZiSi,B,A,0,2144.0
52.0,M,20.0,8.0,fv,v,vivifi,fivifi, fivifi,A,B,0,967.0
52.0,M,20.0,8.0,dz,m,zuduzu,zududu, zuduzu,B,B,1,2549.0
52.0,M,20.0,8.0,kS,m,SiSiki,kiSiki, kiSiki,A,A,1,2042.0
52.0,M,20.0,8.0,bd,p,didibi,dibibi, didibi,B,B,1,1126.0
52.0,M,20.0,8.0,bv,m,vavaba,bavaba, vavaba,B,B,1,853.0
52.0,M,20.0,8.0,sz,v,zizisi,zisisi, zizisi,B,B,1,1129.0
52.0,M,20.0,8.0,fS,p,SaSafa,faSafa, SaSafa,B,x,0,2996.0
52.0,M,20.0,8.0,pt,p,tuputu,tupupu, tuputu,B,B,1,1286.0
52.0,M,20.0,8.0,SZ,v,ZuZuSu,ZuSuSu, ZuSuSu,A,B,0,1190.0
52.0,M,20.0,8.0,fv,v,vavafa,favafa, vavafa,B,x,0,2682.0
52.0,M,20.0,8.0,bd,p,dudubu,dububu, dububu,A,A,1,1725.0
52.0,M,20.0,8.0,tk,p,kikiti,kititi, kikiti,B,B,1,1011.0
52.0,M,20.0,8.0,dz,m,zizidi,zididi, zizidi,B,B,1,1134.0
52.0,M,20.0,8.0,vZ,p,ZiZivi,Zivivi, ZiZivi,B,B,1,1200.0
52.0,M,20.0,8.0,dz,m,zadaza,zadada, zadada,A,A,1,1165.0
52.0,M,20.0,8.0,kS,m,SiSiki,Sikiki, SiSiki,B,B,1,1141.0
52.0,M,20.0,8.0,zZ,p,ZiZizi,ziZizi, ziZizi,A,x,0,2765.0
52.0,M,20.0,8.0,bg,p,gigibi,bigibi, bigibi,A,A,1,1498.0
52.0,M,20.0,8.0,pk,p,kupuku,kupupu, kupuku,B,B,1,1592.0
52.0,M,20.0,8.0,zZ,p,ZaZaza,zaZaza, ZaZaza,B,B,1,1122.0
52.0,M,20.0,8.0,kg,v,gagaka,kagaka, gagaka,B,B,1,1857.0
52.0,M,20.0,8.0,td,v,dutudu,dututu, dutudu,B,B,1,1169.0
52.0,M,20.0,8.0,gZ,m,ZiZigi,giZigi, giZigi,A,A,1,821.0
52.0,M,20.0,8.0,dg,p,gudugu,gududu, gudugu,B,B,1,1952.0
52.0,M,20.0,8.0,sz,v,zusuzu,zususu, zusuzu,B,B,1,2112.0
52.0,M,20.0,8.0,pt,p,tapata,tapapa, tapapa,A,A,1,782.0
52.0,M,20.0,8.0,bd,p,didibi,bidibi, bidibi,A,A,1,2415.0
52.0,M,20.0,8.0,zZ,p,ZuzuZu,Zuzuzu, ZuzuZu,B,B,1,1830.0
52.0,M,20.0,8.0,td,v,diditi,tiditi, tiditi,A,x,0,2731.0
52.0,M,20.0,8.0,vz,p,zuvuzu,zuvuvu, zuvuzu,B,B,1,870.0
52.0,M,20.0,8.0,tk,p,kataka,katata, katata,A,A,1,915.0
52.0,M,20.0,8.0,sS,p,SiSisi,Sisisi, SiSisi,B,A,0,1956.0
52.0,M,20.0,8.0,fv,v,vuvufu,vufufu, vufufu,A,B,0,1133.0
52.0,M,20.0,8.0,pb,v,bubupu,bupupu, bupupu,A,A,1,2626.0
52.0,M,20.0,8.0,zZ,p,ZuZuzu,Zuzuzu, Zuzuzu,A,B,0,2023.0
52.0,M,20.0,8.0,zZ,p,ZazaZa,Zazaza, Zazaza,A,A,1,2482.0
52.0,M,20.0,8.0,ts,m,sutusu,sututu, sutusu,B,B,1,1568.0
52.0,M,20.0,8.0,dg,p,gugudu,gududu, gududu,A,A,1,1418.0
52.0,M,20.0,8.0,bv,m,vubuvu,vububu, vubuvu,B,B,1,1714.0
52.0,M,20.0,8.0,fs,p,safasa,safafa, safafa,A,A,1,1131.0
52.0,M,20.0,8.0,sS,p,SusuSu,Sususu, SusuSu,B,B,1,998.0
52.0,M,20.0,8.0,SZ,v,ZaZaSa,SaZaSa, ZaZaSa,B,B,1,1098.0
52.0,M,20.0,8.0,sz,v,zizisi,sizisi, sizisi,A,A,1,988.0
52.0,M,20.0,8.0,bd,p,dubudu,dububu, dubudu,B,A,0,856.0
52.0,M,20.0,8.0,fv,v,vafava,vafafa, vafafa,A,A,1,1090.0
52.0,M,20.0,8.0,bd,p,dabada,dababa, dababa,A,A,1,1817.0
52.0,M,20.0,8.0,kg,v,gigiki,kigiki, kigiki,A,B,0,805.0
52.0,M,20.0,8.0,td,v,datada,datata, datata,A,A,1,878.0
52.0,M,20.0,8.0,fs,p,sasafa,fasafa, sasafa,B,B,1,880.0
52.0,M,20.0,8.0,sS,p,SasaSa,Sasasa, Sasasa,A,A,1,1322.0
52.0,M,20.0,8.0,pt,p,tatapa,patapa, tatapa,B,B,1,996.0
52.0,M,20.0,8.0,fS,p,SafaSa,Safafa, Safafa,A,A,1,1716.0
52.0,M,20.0,8.0,fv,v,vufuvu,vufufu, vufuvu,B,B,1,2162.0
52.0,M,20.0,8.0,vz,p,zizivi,vizivi, vizivi,A,A,1,729.0
52.0,M,20.0,8.0,gZ,m,ZiZigi,Zigigi, ZiZigi,B,B,1,713.0
52.0,M,20.0,8.0,tk,p,kukutu,kututu, kututu,A,A,1,935.0
52.0,M,20.0,8.0,ts,m,sisiti,sititi, sisiti,B,B,1,946.0
52.0,M,20.0,8.0,kg,v,gukugu,gukuku, gukugu,B,B,1,1879.0
52.0,M,20.0,8.0,pb,v,babapa,pabapa, babapa,B,B,1,2107.0
52.0,M,20.0,8.0,bg,p,gugubu,gububu, gububu,A,B,0,2065.0
52.0,M,20.0,8.0,vZ,p,ZaZava,vaZava, ZaZava,B,B,1,707.0
52.0,M,20.0,8.0,tk,p,kutuku,kututu, kutuku,B,B,1,1579.0
52.0,M,20.0,8.0,pf,m,fapafa,fapapa, fapapa,A,A,1,1225.0
52.0,M,20.0,8.0,tk,p,kikiti,tikiti, tikiti,A,A,1,563.0
52.0,M,20.0,8.0,kg,v,gakaga,gakaka, gakaka,A,A,1,989.0
52.0,M,20.0,8.0,vz,p,zuzuvu,zuvuvu, zuvuvu,A,A,1,954.0
52.0,M,20.0,8.0,pf,m,fifipi,fipipi, fifipi,B,B,1,1133.0
52.0,M,20.0,8.0,sz,v,zuzusu,zususu, zususu,A,A,1,2603.0
52.0,M,20.0,8.0,fS,p,SiSifi,Sififi, SiSifi,B,A,0,1663.0
52.0,M,20.0,8.0,tk,p,kakata,takata, kakata,B,B,1,2022.0
52.0,M,20.0,8.0,fs,p,sufusu,sufufu, sufusu,B,B,1,865.0
52.0,M,20.0,8.0,vZ,p,ZiZivi,viZivi, viZivi,A,A,1,1014.0
52.0,M,20.0,8.0,vz,p,zavaza,zavava, zavava,A,A,1,887.0
52.0,M,20.0,8.0,kS,m,SuSuku,Sukuku, Sukuku,A,A,1,972.0
52.0,M,20.0,8.0,sS,p,SuSusu,Sususu, Sususu,A,A,1,757.0
52.0,M,20.0,8.0,gZ,m,ZuguZu,Zugugu, ZuguZu,B,B,1,1037.0
52.0,M,20.0,8.0,pb,v,bibipi,bipipi, bibipi,B,B,1,783.0
52.0,M,20.0,8.0,vZ,p,ZavaZa,Zavava, Zavava,A,A,1,927.0
52.0,M,20.0,8.0,sS,p,SaSasa,saSasa, SaSasa,B,B,1,805.0
52.0,M,20.0,8.0,fs,p,susufu,sufufu, sufufu,A,A,1,1113.0
52.0,M,20.0,8.0,pb,v,bapaba,bapapa, bapapa,A,A,1,912.0
52.0,M,20.0,8.0,kg,v,gigiki,gikiki, gigiki,B,B,1,1041.0
52.0,M,20.0,8.0,dg,p,gigidi,digidi, digidi,A,A,1,834.0
52.0,M,20.0,8.0,bv,m,vabava,vababa, vababa,A,A,1,786.0
52.0,M,20.0,8.0,dz,m,zuzudu,zududu, zududu,A,A,1,1626.0
52.0,M,20.0,8.0,SZ,v,ZiZiSi,SiZiSi, SiZiSi,A,B,0,2113.0
52.0,M,20.0,8.0,bg,p,gigibi,gibibi, gigibi,B,B,1,1034.0
52.0,M,20.0,8.0,pk,p,kakapa,pakapa, kakapa,B,B,1,911.0
52.0,M,20.0,8.0,gZ,m,ZuZugu,Zugugu, Zugugu,A,A,1,1222.0
52.0,M,20.0,8.0,fs,p,sisifi,fisifi, fisifi,A,A,1,1487.0
52.0,M,20.0,8.0,pf,m,fifipi,pifipi, pifipi,A,A,1,1091.0
52.0,M,20.0,8.0,td,v,dadata,tadata, dadata,B,B,1,888.0
52.0,M,20.0,8.0,kS,m,SukuSu,Sukuku, SukuSu,B,B,1,1040.0
52.0,M,20.0,8.0,fv,v,vivifi,vififi, vivifi,B,B,1,1670.0
52.0,M,20.0,8.0,vz,p,zizivi,zivivi, zizivi,B,B,1,1378.0
52.0,M,20.0,8.0,pb,v,bupubu,bupupu, bupubu,B,A,0,1418.0
52.0,M,20.0,8.0,kS,m,SakaSa,Sakaka, Sakaka,A,A,1,1281.0
52.0,M,20.0,8.0,ts,m,susutu,sututu, sututu,A,A,1,1288.0
52.0,M,20.0,8.0,zZ,p,ZiZizi,Zizizi, ZiZizi,B,B,1,986.0
52.0,M,20.0,8.0,pt,p,titipi,tipipi, titipi,B,B,1,887.0
52.0,M,20.0,8.0,ts,m,sisiti,tisiti, tisiti,A,A,1,815.0
52.0,M,20.0,8.0,fS,p,SiSifi,fiSifi, fiSifi,A,A,1,1647.0
52.0,M,20.0,8.0,pt,p,titipi,pitipi, pitipi,A,A,1,813.0
52.0,M,20.0,8.0,pf,m,fupufu,fupupu, fupufu,B,B,1,947.0
52.0,M,20.0,8.0,bd,p,dadaba,badaba, dadaba,B,B,1,1015.0
52.0,M,20.0,8.0,pk,p,kikipi,kipipi, kikipi,B,B,1,899.0
52.0,M,20.0,8.0,ts,m,sasata,tasata, sasata,B,B,1,1053.0
52.0,M,20.0,8.0,kg,v,guguku,gukuku, gukuku,A,A,1,1476.0
52.0,M,20.0,8.0,pf,m,fufupu,fupupu, fupupu,A,A,1,847.0
52.0,M,20.0,8.0,sz,v,zasaza,zasasa, zasasa,A,A,1,970.0
52.0,M,20.0,8.0,td,v,diditi,dititi, diditi,B,B,1,782.0
52.0,M,20.0,8.0,bv,m,vivibi,bivibi, bivibi,A,A,1,683.0
52.0,M,20.0,8.0,vZ,p,ZuvuZu,Zuvuvu, ZuvuZu,B,B,1,1301.0
52.0,M,20.0,8.0,pk,p,kukupu,kupupu, kupupu,A,A,1,2290.0
52.0,M,20.0,8.0,pt,p,tutupu,tupupu, tupupu,A,A,1,1014.0
52.0,M,20.0,8.0,gZ,m,ZaZaga,gaZaga, ZaZaga,B,B,1,1165.0
52.0,M,20.0,8.0,dg,p,gadaga,gadada, gadada,A,A,1,1161.0
52.0,M,20.0,8.0,dg,p,gagada,dagada, gagada,B,B,1,1070.0
52.0,M,20.0,8.0,fS,p,SuSufu,Sufufu, Sufufu,A,A,1,770.0
52.0,M,20.0,8.0,pk,p,kapaka,kapapa, kapapa,A,A,1,837.0
52.0,M,20.0,8.0,bg,p,gagaba,bagaba, gagaba,B,B,1,941.0
52.0,M,20.0,8.0,dz,m,zizidi,dizidi, dizidi,A,A,1,678.0
52.0,M,20.0,8.0,dz,m,zazada,dazada, zazada,B,B,1,901.0
52.0,M,20.0,8.0,vz,p,zazava,vazava, zazava,B,B,1,724.0
52.0,M,20.0,8.0,SZ,v,ZaSaZa,ZaSaSa, ZaSaSa,A,A,1,1164.0
52.0,M,20.0,8.0,vZ,p,ZuZuvu,Zuvuvu, Zuvuvu,A,A,1,954.0
52.0,M,20.0,8.0,bv,m,vuvubu,vububu, vububu,A,A,1,1032.0
52.0,M,20.0,8.0,SZ,v,ZuSuZu,ZuSuSu, ZuSuZu,B,B,1,891.0
52.0,M,20.0,8.0,dg,p,gigidi,gididi, gigidi,B,B,1,881.0
52.0,M,20.0,8.0,bg,p,gabaga,gababa, gababa,A,A,1,888.0
52.0,M,20.0,8.0,pf,m,fafapa,pafapa, fafapa,B,B,1,865.0
52.0,M,20.0,8.0,sz,v,zazasa,sazasa, zazasa,B,B,1,1129.0
52.0,M,20.0,8.0,kS,m,SaSaka,kaSaka, SaSaka,B,B,1,810.0
52.0,M,20.0,8.0,bv,m,vivibi,vibibi, vivibi,B,B,1,1164.0
52.0,M,20.0,8.0,fs,p,sisifi,sififi, sisifi,B,B,1,1071.0
52.0,M,20.0,8.0,ts,m,satasa,satata, satata,A,A,1,886.0
52.0,M,20.0,8.0,gZ,m,ZagaZa,Zagaga, Zagaga,A,A,1,599.0
52.0,M,20.0,8.0,bg,p,gubugu,gububu, gubugu,B,B,1,1328.0
52.0,M,20.0,8.0,fS,p,SufuSu,Sufufu, SufuSu,B,B,1,771.0
53.0,F,29.0,9.0,vZ,p,vuvuZu,vuZuZu, vuZuZu,A,B,0,2506.0
53.0,F,29.0,9.0,dg,p,dudugu,dugugu, dugugu,A,B,0,1225.0
53.0,F,29.0,9.0,sS,p,sisiSi,siSiSi, sisiSi,B,x,0,2867.0
53.0,F,29.0,9.0,fv,v,fuvufu,fuvuvu, fuvufu,B,B,1,2522.0
53.0,F,29.0,9.0,kS,m,kikiSi,kiSiSi, kikiSi,B,B,1,1311.0
53.0,F,29.0,9.0,zZ,p,zaZaza,zaZaZa, zaZaZa,A,B,0,1819.0
53.0,F,29.0,9.0,tk,p,tutuku,tukuku, tukuku,A,A,1,945.0
53.0,F,29.0,9.0,bv,m,buvubu,buvuvu, buvubu,B,B,1,1541.0
53.0,F,29.0,9.0,vz,p,vavaza,zavaza, vavaza,B,B,1,1109.0
53.0,F,29.0,9.0,kS,m,kuSuku,kuSuSu, kuSuku,B,B,1,1062.0
53.0,F,29.0,9.0,sz,v,sisizi,zisizi, zisizi,A,x,0,2830.0
53.0,F,29.0,9.0,bg,p,bugubu,bugugu, bugubu,B,B,1,1508.0
53.0,F,29.0,9.0,gZ,m,guguZu,guZuZu, guZuZu,A,A,1,1997.0
53.0,F,29.0,9.0,sz,v,sazasa,sazaza, sazaza,A,A,1,1974.0
53.0,F,29.0,9.0,dz,m,duzudu,duzuzu, duzudu,B,B,1,962.0
53.0,F,29.0,9.0,sz,v,suzusu,suzuzu, suzusu,B,B,1,1712.0
53.0,F,29.0,9.0,dg,p,didigi,gidigi, gidigi,A,B,0,1110.0
53.0,F,29.0,9.0,SZ,v,SuZuSu,SuZuZu, SuZuSu,B,B,1,841.0
53.0,F,29.0,9.0,pt,p,putupu,pututu, putupu,B,B,1,1569.0
53.0,F,29.0,9.0,kS,m,kikiSi,SikiSi, SikiSi,A,B,0,1834.0
53.0,F,29.0,9.0,td,v,titidi,tididi, titidi,B,A,0,2111.0
53.0,F,29.0,9.0,gZ,m,gigiZi,giZiZi, gigiZi,B,B,1,1118.0
53.0,F,29.0,9.0,dg,p,dadaga,gadaga, dadaga,B,B,1,2051.0
53.0,F,29.0,9.0,pk,p,pakapa,pakaka, pakaka,A,A,1,1067.0
53.0,F,29.0,9.0,fS,p,fufuSu,fuSuSu, fuSuSu,A,B,0,1251.0
53.0,F,29.0,9.0,fS,p,fifiSi,fiSiSi, fifiSi,B,B,1,1418.0
53.0,F,29.0,9.0,kS,m,kaSaka,kaSaSa, kaSaSa,A,A,1,1056.0
53.0,F,29.0,9.0,ts,m,titisi,tisisi, titisi,B,B,1,1331.0
53.0,F,29.0,9.0,pk,p,papaka,kapaka, papaka,B,B,1,909.0
53.0,F,29.0,9.0,fs,p,fafasa,safasa, fafasa,B,B,1,2177.0
53.0,F,29.0,9.0,pt,p,puputu,pututu, pututu,A,A,1,1077.0
53.0,F,29.0,9.0,pf,m,pufupu,pufufu, pufupu,B,A,0,1725.0
53.0,F,29.0,9.0,vZ,p,vaZava,vaZaZa, vaZaZa,A,A,1,2013.0
53.0,F,29.0,9.0,td,v,tudutu,tududu, tudutu,B,B,1,1079.0
53.0,F,29.0,9.0,bv,m,bubuvu,buvuvu, buvuvu,A,B,0,1717.0
53.0,F,29.0,9.0,dz,m,dazada,dazaza, dazaza,A,A,1,922.0
53.0,F,29.0,9.0,vz,p,vuvuzu,vuzuzu, vuzuzu,A,A,1,848.0
53.0,F,29.0,9.0,bg,p,bagaba,bagaga, bagaga,A,A,1,1042.0
53.0,F,29.0,9.0,pt,p,pipiti,tipiti, tipiti,A,A,1,922.0
53.0,F,29.0,9.0,pb,v,pupubu,pububu, pububu,A,A,1,1591.0
53.0,F,29.0,9.0,pb,v,papaba,bapaba, papaba,B,B,1,2446.0
53.0,F,29.0,9.0,vz,p,vazava,vazaza, vazaza,A,A,1,983.0
53.0,F,29.0,9.0,vz,p,vivizi,zivizi, zivizi,A,A,1,778.0
53.0,F,29.0,9.0,bd,p,budubu,bududu, budubu,B,B,1,1227.0
53.0,F,29.0,9.0,ts,m,tusutu,tususu, tusutu,B,B,1,913.0
53.0,F,29.0,9.0,ts,m,tatasa,satasa, tatasa,B,B,1,1002.0
53.0,F,29.0,9.0,tk,p,tataka,kataka, tataka,B,B,1,987.0
53.0,F,29.0,9.0,tk,p,titiki,tikiki, titiki,B,B,1,2497.0
53.0,F,29.0,9.0,dz,m,duduzu,duzuzu, duzuzu,A,A,1,1148.0
53.0,F,29.0,9.0,sS,p,saSasa,saSaSa, saSaSa,A,A,1,1077.0
53.0,F,29.0,9.0,bg,p,bibigi,bigigi, bibigi,B,A,0,1198.0
53.0,F,29.0,9.0,zZ,p,zuZuzu,zuZuZu, zuZuzu,B,B,1,1574.0
53.0,F,29.0,9.0,tk,p,titiki,kitiki, kitiki,A,A,1,880.0
53.0,F,29.0,9.0,bg,p,bubugu,bugugu, bugugu,A,B,0,1231.0
53.0,F,29.0,9.0,dz,m,didizi,dizizi, didizi,B,B,1,953.0
53.0,F,29.0,9.0,dg,p,didigi,digigi, didigi,B,A,0,2044.0
53.0,F,29.0,9.0,ts,m,titisi,sitisi, sitisi,A,B,0,2472.0
53.0,F,29.0,9.0,zZ,p,ziziZi,ZiziZi, ZiziZi,A,B,0,2134.0
53.0,F,29.0,9.0,pk,p,pukupu,pukuku, pukupu,B,B,1,1350.0
53.0,F,29.0,9.0,pf,m,pipifi,fipifi, fipifi,A,A,1,2010.0
53.0,F,29.0,9.0,dg,p,dagada,dagaga, dagaga,A,A,1,916.0
53.0,F,29.0,9.0,vZ,p,vavaZa,ZavaZa, vavaZa,B,B,1,882.0
53.0,F,29.0,9.0,SZ,v,SiSiZi,SiZiZi, SiSiZi,B,B,1,997.0
53.0,F,29.0,9.0,ts,m,tutusu,tususu, tususu,A,B,0,1361.0
53.0,F,29.0,9.0,bd,p,badaba,badada, badada,A,A,1,1043.0
53.0,F,29.0,9.0,pf,m,pupufu,pufufu, pufufu,A,B,0,1515.0
53.0,F,29.0,9.0,dz,m,dadaza,zadaza, dadaza,B,B,1,878.0
53.0,F,29.0,9.0,vz,p,vivizi,vizizi, vivizi,B,x,0,2747.0
53.0,F,29.0,9.0,bd,p,babada,dabada, babada,B,B,1,881.0
53.0,F,29.0,9.0,pt,p,papata,tapata, papata,B,B,1,745.0
53.0,F,29.0,9.0,fs,p,fasafa,fasasa, fasasa,A,A,1,1011.0
53.0,F,29.0,9.0,fs,p,fifisi,fisisi, fifisi,B,A,0,2496.0
53.0,F,29.0,9.0,fv,v,favafa,favava, favava,A,B,0,1365.0
53.0,F,29.0,9.0,sS,p,suSusu,suSuSu, suSusu,B,B,1,1823.0
53.0,F,29.0,9.0,pb,v,pipibi,pibibi, pipibi,B,B,1,803.0
53.0,F,29.0,9.0,sz,v,sasaza,zasaza, sasaza,B,B,1,2583.0
53.0,F,29.0,9.0,kg,v,kikigi,gikigi, gikigi,A,A,1,1080.0
53.0,F,29.0,9.0,bd,p,bubudu,bududu, bududu,A,x,0,2647.0
53.0,F,29.0,9.0,fv,v,fufuvu,fuvuvu, fuvuvu,A,B,0,1001.0
53.0,F,29.0,9.0,bv,m,bibivi,vibivi, vibivi,A,A,1,860.0
53.0,F,29.0,9.0,pk,p,pipiki,kipiki, kipiki,A,A,1,875.0
53.0,F,29.0,9.0,pk,p,pupuku,pukuku, pukuku,A,B,0,1173.0
53.0,F,29.0,9.0,kg,v,kikigi,kigigi, kikigi,B,B,1,812.0
53.0,F,29.0,9.0,gZ,m,gaZaga,gaZaZa, gaZaZa,A,A,1,1056.0
53.0,F,29.0,9.0,pf,m,pafapa,pafafa, pafafa,A,A,1,1055.0
